ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46092,,2014-046469,SPM039023,"Somatochlora ensigera","Plains Emerald",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46093,"Jim Durbin Drawer 500",2014-046470,SPM001561,"Somatochlora tenebrosa","Clamp-tipped Emerald",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46094,,2014-046471,SPM007166,"Somatochlora tenebrosa","Clamp-tipped Emerald",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46095,,2014-046472,SPM007167,"Somatochlora tenebrosa","Clamp-tipped Emerald",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
149091,,2016-013836,,"Somatochlora ensigera","Plains Emerald",Iowa,Cherokee,1994-07-27,,"Bear Creek @ J Ave - 2",42.82596,-95.68137,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149781,,2016-014526,,"Somatochlora ensigera","Plains Emerald",Iowa,Sac,1994-08-05,,"Boyer River @ 330th Street",42.31174,-95.17879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149794,,2016-014539,,"Somatochlora ensigera","Plains Emerald",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
150095,,2016-014840,,"Somatochlora ensigera","Plains Emerald",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
151227,,2016-015972,,"Somatochlora ensigera","Plains Emerald",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151335,,2016-016080,,"Somatochlora ensigera","Plains Emerald",Iowa,"Palo Alto",1994-07-29,,"Cylinder Creek @ 320th Street",43.183787,-94.522573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
