ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2308,,2014-002588,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,1950-07-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2721,,2014-003002,,"Danaus plexippus",Monarch,Iowa,O'Brien,1950-09-10,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3270,,2014-003551,,"Euptoieta claudia","Variegated Fritillary",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3860,,2014-004141,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3936,,2014-004217,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4224,,2014-004505,,"Megisto cymela","Little Wood Satyr",Iowa,O'Brien,1950-06-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4336,,2014-004617,,"Nymphalis antiopa","Mourning Cloak",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4831,,2014-005112,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5874,,2014-006155,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,O'Brien,1950-07-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5946,,2014-006227,,"Argynnis cybele","Great Spangled Fritillary",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6008,,2014-006289,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1950-07-10,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6248,,2014-006529,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,1950-06-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6321,,2014-006602,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,1950-09-10,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51927,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,1993-07-20,,"Waterman Creek/Little Sioux River",42.980989,-95.426255,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
51961,,2014-107562,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51985,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,2004-07-04,,"Waterman Prairie",42.956711,-95.445546,"Jerry Selby",adult,Sighting,Sighting,75,,,,,,,,,
52168,,2014-107561,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,1992-08-31,,"Dog Creek Park",42.936077,-95.473527,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63109,,2014-063710,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1970-07-22,,"O'Brien County",43.1131,-95.6458,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
63110,,2014-063711,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1989-07-17,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63111,,2014-063712,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1989-07-07,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106830,,2014-107565,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106922,,2014-107669,,"Danaus plexippus",Monarch,Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
