ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31206,,2014-031578,SPM037533,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Kossuth,2013-09-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
31237,,2014-031609,SPM031535,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Kossuth,2012-08-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
31256,,2014-031628,SPM030933,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
177288,,2016-042038,,"Hypena scabra","Green Cloverworm Moth",Iowa,Kossuth,2016-10-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,20,,,,,,,,,
180254,,2016-045004,,"Hypena scabra","Green Cloverworm Moth",Iowa,Kossuth,2016-03-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
186648,,2017-004609,,"Hypena scabra","Green Cloverworm Moth",Iowa,Kossuth,2016-11-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223273,,2018-021426,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Kossuth,2018-05-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
264254,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Kossuth,2016-03-14,,"Ambrose A. Call State Park",43.051823,-94.249816,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
298043,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Kossuth,2021-06-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
331931,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Kossuth,2022-08-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
