ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66517,,2014-067122,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2012-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66622,,2014-067227,,"Scopula inductata","Soft-lined Wave",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67443,,2014-068048,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67448,,2014-068053,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67670,,2014-068275,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109516,,2015-000072,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2014-06-29,,Decorah-x,43.30333,-91.78556,"Larry Reis",adult,,Photograph,1,,,,,,,,,
129030,,2015-019620,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2014-06-29,,"Junction of College Dr and Locust Rd",43.30917,-91.7975,"Larry Reis",adult,,Photograph,1,,,,,,,,,
129663,,2015-020253,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2014-06-29,,"Junction of College Dr and Locust Rd",43.30917,-91.7975,"Larry Reis",adult,,Photograph,1,,,,,,,,,
134125,,2015-024719,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146691,,2016-011318,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146692,,2016-011319,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146764,,2016-011391,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146831,,2016-011458,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147781,,2016-012408,,"Scopula frigidaria","Frigid Wave Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
182606,,2017-000567,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182681,,2017-000642,,"Scopula inductata","Soft-lined Wave",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182720,,2017-000681,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2016-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
