ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153560,,2016-018305,,"Hetaerina americana","American Rubyspot",Iowa,Cherokee,1994-07-15,,"Gray Creek @ 460th Street",42.85116,-95.54715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153568,,2016-018313,,"Hetaerina americana","American Rubyspot",Iowa,Cherokee,1997-07-14,,"Gray Creek @ Hwy 59",42.855283,-95.55068,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153672,,2016-018417,,"Hetaerina americana","American Rubyspot",Iowa,Cherokee,1995-07-11,,"Mill Creek & Gray Creek",42.80113,-95.555725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
157780,,2016-022525,,"Hetaerina americana","American Rubyspot",Iowa,Cherokee,1997-08-15,,"Mill Creek & Gray Creek",42.80113,-95.555725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157795,,2016-022540,,"Hetaerina americana","American Rubyspot",Iowa,Cherokee,1994-06-21,,"Mill Creek & Gray Creek",42.800993,-95.555889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157799,,2016-022544,,"Hetaerina americana","American Rubyspot",Iowa,Cherokee,1994-07-15,,"Mill Creek & Gray Creek",42.800993,-95.555889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157804,,2016-022549,,"Hetaerina americana","American Rubyspot",Iowa,Cherokee,1993-07-19,,"Mill Creek & Gray Creek",42.800993,-95.555889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157812,,2016-022557,,"Hetaerina americana","American Rubyspot",Iowa,Cherokee,1993-08-10,,"Mill Creek @ 450th Street",42.866562,-95.698463,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157818,,2016-022563,,"Hetaerina americana","American Rubyspot",Iowa,Cherokee,1993-08-10,,"Mill Creek & Gray Creek",42.801176,-95.555751,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157863,,2016-022608,,"Hetaerina americana","American Rubyspot",Iowa,Cherokee,1993-08-10,,"Mill Creek @ 470th Street",42.837372,-95.599615,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161924,,2016-026669,,"Hetaerina americana","American Rubyspot",Iowa,Cherokee,1997-07-14,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek"
162613,,2016-027358,,"Hetaerina americana","American Rubyspot",Iowa,Cherokee,1994-07-15,,"Soo Access on Little Sioux River",42.879393,-95.468177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162893,,2016-027638,,"Hetaerina americana","American Rubyspot",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164033,,2016-028778,,"Hetaerina americana","American Rubyspot",Iowa,Cherokee,1995-08-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream good bottom-gravelly, stone, riffles"
292326,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Cherokee,2002-07-06,,"Junction of Grey Creek and US 59",42.8009,-95.55352,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
