ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20403,,2014-020740,SPM037572,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20404,,2014-020741,SPM037816,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20406,,2014-020743,SPM038291,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2012-04-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20407,,2014-020744,SPM038294,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120632,,2015-011015,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120695,,2015-011078,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183002,,2017-000963,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
201540,,2017-019469,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201688,,2017-019617,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201689,,2017-019618,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201692,,2017-019621,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209164,,2018-007321,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-04-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209170,,2018-007327,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2016-04-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209606,,2018-007763,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209858,,2018-008015,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209891,,2018-008048,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229901,,2019-004615,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229925,,2019-004639,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286794,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2020-07-22,21:08:53,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286911,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2020-07-22,21:51:26,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
