ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149345,,2016-014090,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1995-08-05,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150137,,2016-014882,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150138,,2016-014883,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150150,,2016-014895,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150168,,2016-014913,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150199,,2016-014944,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150205,,2016-014950,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150216,,2016-014961,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150232,,2016-014977,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150272,,2016-015017,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150273,,2016-015018,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150300,,2016-015045,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150317,,2016-015062,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150318,,2016-015063,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150319,,2016-015064,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150367,,2016-015112,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150398,,2016-015143,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150410,,2016-015155,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1995-09-11,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150433,,2016-015178,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1996-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150444,,2016-015189,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1998-09-12,,"Camp Sunnyside",41.677551,-93.613769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160596,,2016-025341,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Large Pool
"
165407,,2016-030152,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
276706,,2020-001051,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2019-09-08,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6438
276957,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277286,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277296,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277540,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293271,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2017-06-22,,"Fort Des Moines Park",41.5181,-93.6094,"Heidi Anderson",adult,Sighting,Photo,1,,,,,,,,,
293472,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2019-08-26,,"Terra Park",41.66221,-93.7078,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294153,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.776315,-93.382232,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294161,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777119,-93.357308,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294494,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.758003,-93.74961,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301542,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
302076,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318967,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
319351,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2022-08-13,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
