ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149027,,2016-013772,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149958,,2016-014703,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1996-08-20,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  50 to 70 ft. wide"
150501,,2016-015246,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,2000-08-09,,"Cascade Sportsman Club",42.225735,-90.9866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150684,,2016-015429,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150692,,2016-015437,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1998-06-23,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150710,,2016-015455,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1995-07-31,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150727,,2016-015472,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1996-08-08,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151191,,2016-015936,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1996-08-08,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  deep muddy sand bottom @ Hwy 38"
152735,,2016-017480,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1995-07-31,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond-backwater"
159435,,2016-024180,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1996-08-08,,"Olin Access Wildlife Management Area",42.001947,-91.13499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159675,,2016-024420,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,2000-08-09,,"Junction of Hwy 38 and 70th St",42.034647,-91.137966,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161939,,2016-026684,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1997-07-30,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek -- cold water"
162303,,2016-027048,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1996-08-08,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond  -- mud bottom"
