ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
284,"Frank Olsen Drawer 45",2014-000284,SPM010620,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
285,"Frank Olsen Drawer 45",2014-000285,SPM010621,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2007-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1226,,2014-001226,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1240,,2014-001240,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
6100,,2014-006381,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2011-08-12,,"Johnson County",41.65513,-91.505035," BAMONA",adult,,Sighting,1,,,,,,,,,
10495,,2014-010777,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
37533,"Jim Durbin Drawer 070",2014-037907,SPM009221,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37534,"Jim Durbin Drawer 070",2014-037908,SPM009228,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37535,"Jim Durbin Drawer 070",2014-037909,SPM009403,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37536,"Jim Durbin Drawer 070",2014-037910,SPM009678,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37544,"Jim Durbin Drawer 070",2014-037918,SPM005233,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37548,,2014-037922,SPM019465,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Dallas,2008-08-05,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
37552,"Jim Durbin Drawer 070",2014-037926,SPM017681,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37553,"Jim Durbin Drawer 070",2014-037927,SPM018592,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2010-07-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37554,"Jim Durbin Drawer 070",2014-037928,SPM018816,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37555,"Jim Durbin Drawer 070",2014-037929,SPM018961,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47424,,2014-047802,SPM000064,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
47425,,2014-047803,SPM000065,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
47426,"Frank Olsen Drawer 45",2014-047804,SPM002772,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47427,"Frank Olsen Drawer 45",2014-047805,SPM002773,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47428,"Frank Olsen Drawer 45",2014-047806,SPM002774,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2003-09-09,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47429,"Frank Olsen Drawer 45",2014-047807,SPM002775,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47430,,2014-047808,SPM003597,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
47431,"Frank Olsen Drawer 45",2014-047809,SPM005519,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47432,"Frank Olsen Drawer 45",2014-047810,SPM005520,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47433,"Frank Olsen Drawer 45",2014-047811,SPM005521,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2005-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
