ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43353,"Frank Olsen Drawer 20",2014-043730,SPM024379,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2011-09-19,,"Twin Springs Park, Decorah, Trout",43.29639,-91.81667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43354,"Frank Olsen Drawer 20",2014-043731,SPM024380,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2011-09-19,,"Twin Springs Park, Decorah, Trout",43.29639,-91.81667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43393,"Jim Durbin Drawer 067",2014-043770,SPM036619,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
43394,"Jim Durbin Drawer 067",2014-043771,SPM036620,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
43395,"Jim Durbin Drawer 067",2014-043772,SPM036629,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
109470,,2015-000026,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2014-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128678,,2015-019268,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2014-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146225,,2016-010852,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146371,,2016-010998,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2014-09-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146413,,2016-011040,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2014-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
