ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5856,,2014-006137,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Franklin,1950-07-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5918,,2014-006199,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Franklin,1950-07-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62508,,2014-063109,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Franklin,1989-07-13,,"Beeds Lake State Park",42.767868,-93.245038,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62556,,2014-063157,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Franklin,2006-07-02,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62557,,2014-063158,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Franklin,2007-06-19,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62592,,2014-063193,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Franklin,1989-07-13,,"Beeds Lake State Park",42.767868,-93.245038,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62754,,2014-063355,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Franklin,2007-06-19,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62755,,2014-063356,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Franklin,2006-07-10,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62756,,2014-063357,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Franklin,2006-07-02,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62757,,2014-063358,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Franklin,2006-07-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62758,,2014-063359,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
