ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3361,,2014-003642,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3362,,2014-003643,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1950-07-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3363,,2014-003644,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3364,,2014-003645,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3365,,2014-003646,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3366,,2014-003647,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3367,,2014-003648,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3368,,2014-003649,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3369,,2014-003650,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3370,,2014-003651,,"Eurytides marcellus","Zebra Swallowtail",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6882,,2014-007163,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Polk,2012-05-30,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6883,,2014-007164,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8517,,2014-008798,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8518,,2014-008799,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8519,,2014-008800,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8520,,2014-008801,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
27412,"Warren County Conservation",2014-027765,SPM006157,"Eurytides marcellus","Zebra Swallowtail",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
55806,,2014-056188,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Cass,1950-07-01,,Atlantic,41.39563,-94.99962," Pellett",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55807,,2014-056189,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1940-06-19,,"Sapp Bros Travel Center",40.69,-95.79111," ",adult,Sighting,Sighting,1,,,,,,,,,
55810,,2014-056192,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Cass,1950-07-01,,Griswold,41.235116,-95.137571," Putnam",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55811,,2014-056193,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1965-05-23,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
55812,,2014-056194,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1962-07-30,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
55813,,2014-056195,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1950-07-01,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," Parker",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55814,,2014-056196,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1965-05-23,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55815,,2014-056197,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1962-07-07,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55816,,2014-056198,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1961-05-14,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55817,,2014-056199,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1967-07-30,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55818,,2014-056200,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1969-07-20,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55819,,2014-056201,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1961-07-08,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55820,,2014-056202,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1960-08-29,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55821,,2014-056203,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1965-05-23,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55822,,2014-056204,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1950-07-01,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55823,,2014-056205,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Linn,1977-06-12,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55824,,2014-056206,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275,"George Berry",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55825,,2014-056207,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Page,1950-07-01,,"Page County",40.74065,-95.2925,"Ken Crouch",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55826,,2014-056208,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Scott,1950-07-01,,Davenport,41.57532,-90.54219," Parker",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55827,,2014-056209,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Scott,1964-07-22,,Davenport,41.57532,-90.54219," ",adult,Sighting,Sighting,1,,,,,,,,,
55828,,2014-056210,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Story,1950-07-01,,"Story County",42.10405,-93.50034," Osborn",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55829,,2014-056211,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Benton,1950-07-01,,Vinton,42.16472,-92.01829,"Bert Porter",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55830,,2014-056212,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1988-07-11,,"Waubonsie State Park",40.676,-95.689,"Tanya Bray",adult,Sighting,Sighting,1,,,,,,,,,
55831,,2014-056213,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2012-06-09,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
55832,,2014-056214,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2010-08-06,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,2,,,,,,,,,
55833,,2014-056215,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2008-04-29,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,8,,,,,,,,,
55834,,2014-056216,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2012-04-01,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55835,,2014-056217,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2012-06-27,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55836,,2014-056218,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2012-04-01,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55837,,2014-056219,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2012-06-04,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55838,,2014-056220,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2012-06-22,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55839,,2014-056221,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2012-06-27,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55840,,2014-056222,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55841,,2014-056223,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2008-07-15,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55842,,2014-056224,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2010-04-20,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55843,,2014-056225,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1995-04-14,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55844,,2014-056226,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55845,,2014-056227,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2006-04-26,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55846,,2014-056228,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2003-04-22,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
55847,,2014-056229,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1980-06-30,,"Waubonsie State Park",40.676,-95.689,"Lee Miller",adult,Sighting,Sighting,1,,,,,,,,,
55848,,2014-056230,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1990-04-26,,"Waubonsie State Park",40.676,-95.689,"Babs Padelford",adult,Sighting,Sighting,4,,,,,,,,,
55849,,2014-056231,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1990-06-04,,"Waubonsie State Park",40.676,-95.689,"Babs Padelford",adult,Sighting,Sighting,2,,,,,,,,,
55850,,2014-056232,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1990-06-25,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55851,,2014-056233,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55852,,2014-056234,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107132,,2014-107879,,"Eurytides marcellus","Zebra Swallowtail",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.740217,-91.948808," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107133,,2014-107880,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Henry,1936-05-07,,"Mount Pleasant",40.982369,-91.542799," ",adult,Sighting,Sighting,1,,,,,,,,,
107135,,2014-107882,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Humboldt,2012-06-11,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
110089,,2015-000645,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2014-05-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,15,,,,,,,,,
110219,,2015-000775,,"Eurytides marcellus","Zebra Swallowtail",Kentucky,Ohio,2009-06-19,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110220,,2015-000776,,"Eurytides marcellus","Zebra Swallowtail",Kentucky,Wolfe,2007-05-08,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
115025,,2015-005583,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,2004-06-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115026,,2015-005584,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1998-05-22,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
128233,,2015-018823,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2015-07-17,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
138291,,2016-002836,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Story,2012-06-06,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"John VanDyk",adult,Sighting,Photograph,1,,,,,,,,,
144576,,2016-009191,,"Eurytides marcellus","Zebra Swallowtail",Missouri,Taney,1985-06-04,,Branson,36.64367,-93.21851,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181781,,2016-046466,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181998,,2016-046746,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
185430,,2017-003392,,"Eurytides marcellus","Zebra Swallowtail",Kentucky,Wolfe,2007-05-05,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186771,,2017-004732,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Photograph,14,66,,,4,45,,"mostly sunny",,
192263,,2017-010224,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2017-06-05,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,6,,,,,,,,,
199867,,2017-017224,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,8,70,,,4,210,," M. sunny",,
199874,,2017-017231,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,6,72,,,8,210,," P. sunny",,
