ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110163,,2015-000719,,"Anthrax pluto",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136396,,2016-000938,,"Anthrax albofasciatus",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137346,,2016-001889,,"Anthrax georgicus",None,Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144851,,2016-009473,,"Anthrax pluto",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144869,,2016-009491,,"Anthrax pauper",None,Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202624,,2018-000770,,"Anthrax irroratus",None,Iowa,Decatur,2017-07-30,,"Slip Bluff County Park",40.65255,-93.84534,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247172,,,,"Anthrax albofasciatus",None,Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291142,,,,"Anthrax georgicus",None,Iowa,Johnson,2021-08-09,10:38:07,"Hawkeye Willdlife Management Area",41.781556,-91.714716,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
301305,,,,"Anthrax georgicus",None,Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
320033,,,,"Anthrax irroratus",None,Iowa,Lee,2022-08-06,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320130,,,,"Anthrax albofasciatus",None,Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342779,,,,"Anthrax irroratus",None,Iowa,Webster,2023-07-02,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344657,,,,"Anthrax pluto",None,Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344711,,,,"Anthrax irroratus",None,Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
