ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2540,,2014-002821,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2636,,2014-002917,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3335,,2014-003616,,"Pyrisitia lisa","Little Yellow",Iowa,Wapello,1950-09-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4945,,2014-005226,,"Pieris rapae","Cabbage White",Iowa,Wapello,1950-07-20,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5513,,2014-005794,,"Pontia protodice","Checkered White",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52551,,2014-052933,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2005-08-14,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,12,,,,,,,,,
52552,,2014-052934,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2005-09-03,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,23,,,,,,,,,
52553,,2014-052935,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2005-07-11,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
52554,,2014-052936,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2005-06-11,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52555,,2014-052937,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2005-05-30,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52556,,2014-052938,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2005-06-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52557,,2014-052939,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2005-07-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52558,,2014-052940,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2005-08-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52559,,2014-052941,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2005-07-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52560,,2014-052942,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2005-08-23,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
