ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44761,,2014-045138,SPM037717,"Raphia frater","The Brother Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44762,,2014-045139,SPM037719,"Raphia frater","The Brother Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183019,,2017-000980,,"Raphia frater","The Brother Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183044,,2017-001005,,"Raphia frater","The Brother Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184763,,2017-002725,,"Raphia frater","The Brother Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184775,,2017-002737,,"Raphia frater","The Brother Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201678,,2017-019607,,"Raphia frater","The Brother Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201683,,2017-019612,,"Raphia frater","The Brother Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201702,,2017-019631,,"Raphia frater","The Brother Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307106,,,,"Raphia frater","The Brother Moth",Iowa,Jefferson,2021-07-21,21:20:38,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307147,,,,"Raphia frater","The Brother Moth",Iowa,Jefferson,2021-07-21,22:11:39,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307187,,,,"Raphia frater","The Brother Moth",Iowa,Jefferson,2021-07-21,21:44:07,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307188,,,,"Raphia frater","The Brother Moth",Iowa,Jefferson,2021-07-21,21:44:07,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307376,,,,"Raphia frater","The Brother Moth",Iowa,Jefferson,2021-07-22,0:20:59,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
