ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12827,,2014-013109,SPM024791,"Acrobasis caryalbella",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
14046,,2014-014331,SPM023719,"Aglossa cuprina","Grease Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24005,"Jim Durbin Drawer 050",2014-024351,SPM023647,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26843,,2014-027191,SPM023724,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26844,,2014-027192,SPM024793,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Winneshiek,2010-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
26870,,2014-027218,SPM032707,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Winneshiek,2012-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
32145,,2014-032517,SPM016495,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2001-09-02,,"Luther College",43.31333,-91.80306,"Kelli Reinertson",adult,,Pinned,1,,,,,,,,,
32147,,2014-032519,SPM017111,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2001-09-02,,"Luther College",43.31333,-91.80306,"Kelli Reinertson",adult,,Pinned,1,,,,,,,,,
32174,,2014-032546,SPM023720,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32175,,2014-032547,SPM023721,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
