ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28702,"Jim Durbin Drawer 017",2014-029055,SPM012070,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28703,"Jim Durbin Drawer 017",2014-029056,SPM014497,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28706,"Jim Durbin Drawer 017",2014-029059,SPM022216,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28707,"Jim Durbin Drawer 017",2014-029060,SPM022223,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28708,"Jim Durbin Drawer 017",2014-029061,SPM028409,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28709,"Jim Durbin Drawer 017",2014-029062,SPM028420,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28710,,2014-029063,SPM028527,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28711,"Jim Durbin Drawer 017",2014-029064,SPM031290,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28713,"Jim Durbin Drawer 017",2014-029066,SPM042204,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28714,,2014-029067,SPM042649,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49881,"Jim Durbin Drawer 017",2014-050262,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126784,,2015-017352,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126825,,2015-017393,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126904,,2015-017472,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126906,"Jim Durbin Drawer 017",2015-017474,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,82,41,56,6,45,29.75,clear,"40% visible",
127210,,2015-017772,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127261,,2015-017823,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
128203,,2015-018793,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128349,,2015-018939,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
169501,,2016-034246,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
171549,,2016-036294,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
193690,,2017-011680,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
211865,,2018-010022,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
218135,,2018-016291,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218248,,2018-016404,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
