ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
782,"Jim Durbin Drawer 136",2014-000782,SPM001077,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35598,,2014-035972,SPM034524,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35599,"Jim Durbin Drawer 136",2014-035973,SPM007086,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35600,"Jim Durbin Drawer 136",2014-035974,SPM009003,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35601,"Jim Durbin Drawer 136",2014-035975,SPM014100,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35602,"Jim Durbin Drawer 136",2014-035976,SPM014117,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35603,"Jim Durbin Drawer 136",2014-035977,SPM014138,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35604,"Jim Durbin Drawer 136",2014-035978,SPM014881,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35605,"Jim Durbin Drawer 136",2014-035979,SPM015202,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35606,"Jim Durbin Drawer 136",2014-035980,SPM018760,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35607,"Jim Durbin Drawer 136",2014-035981,SPM018782,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35609,,2014-035983,SPM026863,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35610,,2014-035984,SPM034535,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35611,,2014-035985,SPM034551,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35612,,2014-035986,SPM035099,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35613,,2014-035987,SPM037176,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69079,,2014-069686,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
