ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147431,,2016-012058,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2008-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
264259,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2019-06-10,,"Decorah Community Prairie",43.301308,-91.803304,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
352519,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,1997-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Sanjaya Ranasinghe",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352520,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2009-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lee Christians",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352521,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2009-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kim Lambert",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352522,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352523,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2012-10-01,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mat Fassbinder",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353338,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2018-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353355,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2007-08-31,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353356,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2007-08-31,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353357,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2001-08-28,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen; 28 Aug 2001",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
