ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182544,,2017-000505,,"Ennomos magnaria","Maple Spanworm",Iowa,Johnson,2016-10-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223230,,2018-021384,,"Ennomos magnaria","Maple Spanworm",Iowa,Johnson,2018-10-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
227617,,2019-002337,,"Ennomos magnaria","Maple Spanworm",Iowa,Johnson,2018-10-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238341,,,,"Ennomos magnaria","Maple Spanworm",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241458,,,,"Ennomos magnaria","Maple Spanworm",Iowa,Johnson,2019-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241471,,,,"Ennomos magnaria","Maple Spanworm",Iowa,Johnson,2019-10-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241513,,,,"Ennomos magnaria","Maple Spanworm",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241518,,,,"Ennomos magnaria","Maple Spanworm",Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241526,,,,"Ennomos magnaria","Maple Spanworm",Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270142,,,,"Ennomos magnaria","Maple Spanworm",Iowa,Johnson,2020-07-26,6:27:28,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274906,,,,"Ennomos magnaria","Maple Spanworm",Iowa,Johnson,2020-06-07,,"Atherton Wetland",41.843951,-91.558414,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
