ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5237,,2014-005518,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107694,,2014-108441,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,1987-07-25,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
211158,,2018-009315,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,5,,,,,,,,,
228542,,2019-003264,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059939,-93.177274,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228572,,2019-003294,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
275515,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2019-08-22,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276130,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281788,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059929,-93.177264,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281789,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
300477,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301046,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2021-09-05,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
