ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133916,"Paul Martsching Collection",2015-024510,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2004-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133917,"Paul Martsching Collection",2015-024511,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2004-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133918,"Paul Martsching Collection",2015-024512,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2006-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133919,"Paul Martsching Collection",2015-024513,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2006-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133920,"Paul Martsching Collection",2015-024514,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2009-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175718,"Paul Martsching Collection",2016-040468,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
203359,,2018-001507,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203360,,2018-001508,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2005-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203361,,2018-001509,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2007-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203362,,2018-001510,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
