ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5846,,2014-006127,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Clay,1950-07-15,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5847,,2014-006128,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Clayton,1950-07-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5905,,2014-006186,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5980,,2014-006261,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1950-07-10,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
46406,"Jim Durbin Drawer 033",2014-046783,SPM001835,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clayton,2001-08-12,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
62509,,2014-063110,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,5,,,,,,,,,
62510,,2014-063111,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Clay,1994-07-10,,"Bertram Reservation",42.926646,-95.314272,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
62593,,2014-063194,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clay,2004-07-04,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
62970,,2014-063571,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62971,,2014-063572,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,2004-07-04,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,18,,,,,,,,,
62972,,2014-063573,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1994-07-10,,"Bertram Reservation",42.926646,-95.314272,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,
63011,,2014-063612,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,2005-08-31,,"Bertram Reservation",42.92432,-95.310334,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63012,,2014-063613,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1999-07-10,,"Fen Valley Area",43.015854,-95.018676,"Bob Motitz",adult,Sighting,Sighting,1,,,,,,,,,
63072,,2014-063673,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1984-07-11,,"Kirchner Prairie",43.199934,-95.034834," Schenum",adult,Sighting,Sighting,1,,,,,,,,,
63173,,2014-063774,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1972-07-18,,"Wanata State Park",42.913378,-95.340275,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
107861,,2014-108608,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Clay,1990-07-09,,"Logan Township Cemetery",43.0489006,-94.9747009,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107953,,2014-108700,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1986-07-08,,"Clay County",43.1032,-95.15609,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107954,,2014-108701,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1986-06-26,,"Clay County",43.1032,-95.15609,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107955,,2014-108702,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1986-07-07,,"Clay County",43.1032,-95.15609,"Jeff Nekola",adult,Sighting,Sighting,2,,,,,,,,,
107956,,2014-108703,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1986-07-07,,"Clay County",43.1032,-95.15609,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107957,,2014-108704,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1986-08-21,,"Clay County",43.1032,-95.15609,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107958,,2014-108705,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1986-08-21,,"Clay County",43.1032,-95.15609,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
182344,,2017-000305,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clayton,2007-06-28,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185432,,2017-003394,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clayton,2007-06-29,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186528,,2017-004489,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clayton,2007-06-28,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223561,,2018-021716,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clay,2018-07-03,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,"Building Light",Sighting,2,,,,,,,,,"1225-1300, sunny, 84-85, SE 0-7"
240233,,2019-009913,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clayton,2001-08-12,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
300695,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318187,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044531,-91.190869,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"YRSF Count"
331385,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
