ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
498,"Frank Olsen Drawer 04",2014-000498,SPM010818,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
499,"Frank Olsen Drawer 04",2014-000499,SPM010819,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
592,"Jim Durbin Drawer 172",2014-000592,SPM010965,"Abagrotis alternata","Greater Red Dart",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11074,"Jim Durbin Drawer 172",2014-011356,SPM015829,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2007-10-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
12372,"Jim Durbin Drawer 172",2014-012654,SPM018087,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12373,,2014-012655,SPM000178,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
12374,,2014-012656,SPM000179,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
12375,,2014-012657,SPM000180,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
12379,"Frank Olsen Drawer 04",2014-012661,SPM003300,"Abagrotis alternata","Greater Red Dart",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12380,,2014-012662,SPM003801,"Abagrotis alternata","Greater Red Dart",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12381,"Frank Olsen Drawer 04",2014-012663,SPM008371,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12382,"Jim Durbin Drawer 172",2014-012664,SPM014309,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12383,"Jim Durbin Drawer 172",2014-012665,SPM014996,"Abagrotis alternata","Greater Red Dart",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12384,"Jim Durbin Drawer 172",2014-012666,SPM015114,"Abagrotis alternata","Greater Red Dart",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12385,"Jim Durbin Drawer 172",2014-012667,SPM015628,"Abagrotis alternata","Greater Red Dart",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12386,"Jim Durbin Drawer 172",2014-012668,SPM018751,"Abagrotis alternata","Greater Red Dart",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12387,,2014-012669,SPM020596,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12388,,2014-012670,SPM020597,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12389,,2014-012671,SPM023207,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12390,"Jim Durbin Drawer 172",2014-012672,SPM023572,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2011-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12391,"Jim Durbin Drawer 172",2014-012673,SPM023746,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
