ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132209,"Paul Martsching Collection",2015-022800,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132210,,2015-022801,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2015-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132211,"Paul Martsching Collection",2015-022802,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136554,,2016-001096,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2005-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136555,,2016-001097,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2005-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136556,,2016-001098,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
179404,,2016-044154,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 June (11/12 June) hi 11th was 95 deg; strong S > SW wind and mostly cloudy in morning; moderate SW > S wind in afternoon; very hazy.  12 June 230-445 am CDST 80 > 77 deg; hazy, humid;  calm."
198228,,2017-016162,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
206261,,2018-004426,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2005-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206262,,2018-004427,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2005-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206263,,2018-004428,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2006-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206264,,2018-004429,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206265,,2018-004430,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2009-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206266,,2018-004431,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2010-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239625,"Paul Martsching Collection",2019-009304,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2019-08-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244274,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244275,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245637,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245638,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
249210,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
280030,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
