ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72295,,2014-072903,,"Ardea alba","Great Egret",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72492,,2014-073100,,"Ardea alba","Great Egret",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121657,,2015-012060,,"Ardea alba","Great Egret",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121690,,2015-012093,,"Ardea alba","Great Egret",Florida,Manatee,2015-02-12,,"Leffis Key",27.45051,-82.68941,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
121751,,2015-012154,,"Ardea alba","Great Egret",Florida,Manatee,2015-03-10,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181578,,2016-046214,,"Ardea alba","Great Egret",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188416,,2017-006377,,"Ardea alba","Great Egret",Florida,Manatee,2012-02-24,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191048,,2017-009009,,"Ardea alba","Great Egret",Florida,Manatee,2012-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265371,,,,"Ardea alba","Great Egret",Florida,Manatee,2008-03-09,20:21:57,Bradenton,27.47211111,-82.62952778,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265398,,,,"Ardea alba","Great Egret",Florida,Manatee,2009-01-26,10:09:47,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266406,,,,"Ardea alba","Great Egret",Florida,Manatee,2009-10-21,10:14:23,"Coquina Beach",27.44927332,-82.69246566,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
