ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4505,,2014-004786,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9252,,2014-009533,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9253,,2014-009534,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9254,,2014-009535,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-05-30,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9255,,2014-009536,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9694444,-91.5863889,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9256,,2014-009537,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9257,,2014-009538,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9258,,2014-009539,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-05-30,,"Morgan Creek Park",41.985,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9259,,2014-009540,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2013-08-31,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9260,,2014-009541,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-05-01,,"Palisades Kepler State Park",41.9175,-91.5144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9261,,2014-009542,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0269444,-91.7308333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9262,,2014-009543,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-07-14,,"Cedar Lake",41.98601,-91.661194,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9263,,2014-009544,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-07-27,,"Cedar Lake",41.98601,-91.661194,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9264,,2014-009545,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-05-02,,"Wakpicada Natural Area",42.188526,-91.519052,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9265,,2014-009546,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.0863889,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9266,,2014-009547,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9267,,2014-009548,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9268,,2014-009549,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0855556,-91.7669444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9269,,2014-009550,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0891667,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9270,,2014-009551,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0861111,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9271,,2014-009552,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2013-06-16,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9272,,2014-009553,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9273,,2014-009554,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9611,,2014-009892,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,
9612,,2014-009893,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0263889,-91.7275,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,
40314,"Jim Durbin Drawer 027",2014-040691,SPM001868,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2002-07-14,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
40320,,2014-040697,SPM013192,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1997-09-11,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,Sighting,Pinned,1,,,,,,,,,
58826,,2014-059208,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-05-17,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58827,,2014-059209,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-06-09,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58828,,2014-059210,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-06-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58829,,2014-059211,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2007-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58830,,2014-059212,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58831,,2014-059213,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58832,,2014-059214,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-06-07,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58833,,2014-059215,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-05-03,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58834,,2014-059216,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-08-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58848,,2014-059230,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1994-08-13,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58849,,2014-059231,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1994-08-21,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58850,,2014-059232,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1994-08-06,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58851,,2014-059233,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1994-07-31,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
58852,,2014-059234,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1994-07-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
58853,,2014-059235,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1994-07-24,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
58854,,2014-059236,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1994-05-15,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58855,,2014-059237,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1994-06-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58856,,2014-059238,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1994-06-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58857,,2014-059239,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58867,,2014-059249,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-04-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58868,,2014-059250,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-07-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
