ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137907,,2016-002451,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137959,,2016-002503,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2009-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181831,,2016-046560,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2016-07-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182299,,2017-000260,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186136,,2017-004097,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237097,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238326,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270154,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2020-07-26,5:53:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279265,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295188,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2021-07-28,6:12:01,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296756,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2021-08-10,6:30:17,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320361,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2022-07-14,6:26:12,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332528,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2022-09-21,06:12:52,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332791,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2022-08-29,06:20:58,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333294,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2022-08-13,06:13:18,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333358,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2022-08-07,06:49:58,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333384,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2022-08-06,06:15:18,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
