ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72059,,2014-072667,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72139,,2014-072747,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72184,,2014-072792,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72282,,2014-072890,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72322,,2014-072930,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72383,,2014-072991,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72410,,2014-073018,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72514,,2014-073122,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72546,,2014-073154,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72977,,2014-073585,,"Pelecanus erythrorhynchos","American White Pelican",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73491,,2014-074099,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73546,,2014-074154,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73580,,2014-074188,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
73607,,2014-074215,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
74396,,2014-075005,,"Pelecanus erythrorhynchos","American White Pelican",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74574,,2014-075183,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
77534,,2014-078143,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77856,,2014-078465,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78139,,2014-078748,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Louisa,1995-03-24,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
78145,,2014-078754,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Louisa,1996-03-30,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78146,,2014-078755,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Louisa,1997-03-30,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,350,,,,,,,,,
78356,,2014-078965,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Louisa,1999-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
78429,,2014-079038,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Louisa,2000-03-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
78475,,2014-079084,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Louisa,2000-04-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,600,,,,,,,,,
78742,,2014-079351,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
78810,,2014-079419,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
78943,,2014-079552,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79102,,2014-079711,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79159,,2014-079768,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79204,,2014-079813,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2014-05-03,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79307,,2014-080054,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79374,,2014-080121,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,60,,,,,,,,,
79440,,2014-080187,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
79491,,2014-080238,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,1993-10-28,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79617,,2014-080364,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79664,,2014-080411,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
79758,,2014-080505,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79837,,2014-080584,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,1998-09-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79870,,2014-080617,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,1999-04-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79975,,2014-080722,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,1999-09-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,900,,,,,,,,,
80054,,2014-080801,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2000-03-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
80089,,2014-080836,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2000-03-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
80128,,2014-080875,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,600,,,,,,,,,
80176,,2014-080923,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2000-07-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
80233,,2014-080980,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2500,,,,,,,,,
80302,,2014-081049,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,5000,,,,,,,,,
