ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
639,"Jim Durbin Drawer 066",2014-000639,SPM011007,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
667,"Jim Durbin Drawer 066",2014-000667,SPM011033,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
720,"Jim Durbin Drawer 066",2014-000720,SPM011080,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
725,"Jim Durbin Drawer 066",2014-000725,SPM011085,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
731,"Jim Durbin Drawer 066",2014-000731,SPM011090,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
741,"Jim Durbin Drawer 066",2014-000741,SPM011099,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
747,"Jim Durbin Drawer 066",2014-000747,SPM011105,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
769,"Jim Durbin Drawer 066",2014-000769,SPM011125,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2008-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
784,"Jim Durbin Drawer 066",2014-000784,SPM011137,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1089,,2014-001089,SPM011125,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2008-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
11515,"Jim Durbin Drawer 066",2014-011797,SPM039685,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12138,,2014-012420,SPM042198,"Eutrapela clemataria","Curved-Toothed Geometer",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27535,,2014-027888,SPM000031,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27536,,2014-027889,SPM000032,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27537,,2014-027890,SPM000033,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27538,,2014-027891,SPM000034,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27539,,2014-027892,SPM000035,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27540,,2014-027893,SPM000036,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27541,,2014-027894,SPM000037,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27542,"Jim Durbin Drawer 066",2014-027895,SPM000507,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27543,"Jim Durbin Drawer 066",2014-027896,SPM000508,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27544,"Jim Durbin Drawer 066",2014-027897,SPM000840,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27545,"Jim Durbin Drawer 066",2014-027898,SPM000841,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27546,"Jim Durbin Drawer 066",2014-027899,SPM000906,"Eutrapela clemataria","Curved-Toothed Geometer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27547,"Jim Durbin Drawer 066",2014-027900,SPM000907,"Eutrapela clemataria","Curved-Toothed Geometer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27548,"Jim Durbin Drawer 066",2014-027901,SPM000908,"Eutrapela clemataria","Curved-Toothed Geometer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27549,"Jim Durbin Drawer 066",2014-027902,SPM000909,"Eutrapela clemataria","Curved-Toothed Geometer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27550,"Jim Durbin Drawer 066",2014-027903,SPM000997,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27551,"Frank Olsen Drawer 25",2014-027904,SPM002257,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27552,"Frank Olsen Drawer 25",2014-027905,SPM002258,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Fremont,2004-04-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
