ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158996,,2016-023741,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Tama,1998-06-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160651,,2016-025396,,"Hetaerina americana","American Rubyspot",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Richland Creek 12-20 ft. wide"
160653,,2016-025398,,"Calopteryx aequabilis","River Jewelwing",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Richland Creek 12-20 ft. wide"
160655,,2016-025400,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Richland Creek 12-20 ft. wide"
160656,,2016-025401,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Richland Creek 12-20 ft. wide"
163396,,2016-028141,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Tama,1995-07-10,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163398,,2016-028143,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Tama,1995-07-10,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163819,,2016-028564,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Tama,1996-08-30,,"Wolf Creek @ E Ave",42.181966,-92.689275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163820,,2016-028565,,"Hetaerina americana","American Rubyspot",Iowa,Tama,1996-08-30,,"Wolf Creek @ E Ave",42.181975,-92.689296,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164188,,2016-028933,,"Hetaerina americana","American Rubyspot",Iowa,Tama,1995-08-30,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--upstream from beaver dam"
164191,,2016-028936,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Tama,1995-08-30,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--upstream from beaver dam"
166185,,2016-030930,,"Hetaerina americana","American Rubyspot",Iowa,Tama,1996-08-30,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wolf Creek  30-40 ft. wide"
166186,,2016-030931,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Tama,1996-08-30,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wolf Creek  30-40 ft. wide"
276549,,2020-000897,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Tama,2020-06-06,,"Otter Creek Marsh",41.94473,-92.44841,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2967
293054,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Tama,2011-07-02,,"T F Clark State Park",42.2281,-92.4218,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293798,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Tama,2020-06-06,,"Otter Creek Marsh",41.949379,-92.470177,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
