ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2935,,2014-003216,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54914,,2014-055296,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,2001-07-17,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
54915,,2014-055297,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,1995-07-03,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
54916,,2014-055298,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,1998-06-04,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
138385,,2016-002930,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,2004-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246609,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246610,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,7,,,,,,,,,
246611,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,8,,,,,,,,,
331010,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,2022-05-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",,Rearing,Photograph,1,,,,,,,,,
352857,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,1995-07-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352858,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,2002-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Nick Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355082,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,1998-06-04,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355098,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,2020-06-11,,"Falcon Springs State Wildlife Area",43.3445,-91.8695,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357366,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358049,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,2015-06-16,,"Plymouth Rock",43.437667,-92.005833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
