ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202540,,2018-000686,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2017-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
217920,"Jim Durbin Drawer 004",2018-016076,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,83,68,6,210,29.93,clear,"10 % visible",
218495,,2018-016651,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
224617,"Jim Durbin Drawer 004",2018-022779,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Winneshiek,2018-07-29,,"Winneshiek County",43.237767,-91.910187,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,"189-j18,Jane's Wood"
229664,,2019-004378,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2018-06-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229687,,2019-004401,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229752,,2019-004466,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234260,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234790,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
235208,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235267,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235546,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235562,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235907,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2019-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
235977,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236029,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236114,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
237270,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238488,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2019-09-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238644,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238717,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
247976,"Paul Martsching Collection",2019-009595,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
268491,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268581,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-06-08,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268693,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268744,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
269531,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-07-11,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269547,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-07-08,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269598,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-07-01,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269738,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2020-08-08,22:43:25,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269843,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2020-08-08,21:59:05,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269855,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2020-08-08,21:53:59,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269968,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2020-08-08,21:12:31,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270081,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-07-31,22:24:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270126,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-07-27,22:28:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
