ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3748,,2014-004029,,"Limenitis archippus",Viceroy,Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8881,,2014-009162,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8882,,2014-009163,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8883,,2014-009164,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.175,-91.2233333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
34188,"Warren County Conservation",2014-034560,SPM005231,"Limenitis archippus",Viceroy,Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
68307,,2014-068912,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68667,,2014-069272,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2014-08-31,,"Clear Creek Wildlife Management Area",43.44914,-91.42111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," clear",,
68668,,2014-069273,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2014-08-31,,"Clear Creek Wildlife Management Area",43.44914,-91.42111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," clear",,
115891,,2015-006449,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115892,,2015-006450,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115893,,2015-006451,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115894,,2015-006452,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
