ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5297,,2014-005578,,"Polygonia comma","Eastern Comma",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5365,,2014-005646,,"Polygonia interrogationis","Question Mark",Iowa,Lucas,1950-06-30,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5414,,2014-005695,,"Polygonia progne","Gray Comma",Iowa,Lucas,2011-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
7328,,2014-007609,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7336,,2014-007617,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2009-04-17,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7337,,2014-007618,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7359,,2014-007640,,"Polygonia interrogationis","Question Mark",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7368,,2014-007649,,"Polygonia progne","Gray Comma",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67784,,2014-068389,,"Polygonia progne","Gray Comma",Iowa,Lucas,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
138431,,2016-002976,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2008-06-30,,Chariton,41.02054,-93.326534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
