ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149346,,2016-014091,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1995-08-05,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150151,,2016-014896,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150170,,2016-014915,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150184,,2016-014929,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150206,,2016-014951,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150217,,2016-014962,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150233,,2016-014978,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150274,,2016-015019,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150275,,2016-015020,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150322,,2016-015067,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150323,,2016-015068,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150324,,2016-015069,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150369,,2016-015114,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
