ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1883,,2014-002164,,"Asterocampa celtis","Hackberry Emperor",Iowa,Tama,1950-06-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2323,,2014-002603,,"Cercyonis pegala","Common Wood-nymph",Iowa,Tama,1950-07-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2736,,2014-003017,,"Danaus plexippus",Monarch,Iowa,Tama,1950-09-10,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3283,,2014-003564,,"Euptoieta claudia","Variegated Fritillary",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3742,,2014-004023,,"Libytheana carinenta","American Snout",Iowa,Tama,1950-07-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4237,,2014-004518,,"Megisto cymela","Little Wood Satyr",Iowa,Tama,1950-06-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4845,,2014-005126,,"Phyciodes tharos","Pearl Crescent",Iowa,Tama,1950-07-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5385,,2014-005666,,"Polygonia interrogationis","Question Mark",Iowa,Tama,1950-06-30,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5823,,2014-006104,,"Lethe eurydice","Eyed Brown",Iowa,Tama,2011-07-16,,"Otter Creek Marsh",41.939413,-92.412539," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5885,,2014-006166,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Tama,1950-07-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5960,,2014-006241,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Tama,1950-07-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6021,,2014-006302,,"Argynnis idalia","Regal Fritillary",Iowa,Tama,1950-07-10,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6264,,2014-006545,,"Vanessa atalanta","Red Admiral",Iowa,Tama,1950-06-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6337,,2014-006618,,"Vanessa cardui","Painted Lady",Iowa,Tama,1950-09-10,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6388,,2014-006669,,"Vanessa virginiensis","American Lady",Iowa,Tama,1950-07-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63171,,2014-063772,,"Argynnis idalia","Regal Fritillary",Iowa,Tama,1989-08-01,,"Tama County",42.12926,-92.5396," ",adult,Sighting,Sighting,1,,,,,,,,,
112551,,2015-003109,,"Boloria bellona","Meadow Fritillary",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114143,,2015-004701,,"Danaus plexippus",Monarch,Iowa,Tama,2004-05-17,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114144,,2015-004702,,"Danaus plexippus",Monarch,Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115868,,2015-006426,,"Limenitis archippus",Viceroy,Iowa,Tama,2004-05-17,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116418,,2015-006976,,"Nymphalis antiopa","Mourning Cloak",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117559,,2015-008117,,"Phyciodes tharos","Pearl Crescent",Iowa,Tama,2004-05-17,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118490,,2015-009048,,"Polygonia comma","Eastern Comma",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118715,,2015-009273,,"Polygonia interrogationis","Question Mark",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119311,,2015-009869,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119795,,2015-010353,,"Vanessa atalanta","Red Admiral",Iowa,Tama,2000-04-22,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119796,,2015-010354,,"Vanessa atalanta","Red Admiral",Iowa,Tama,2004-05-17,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119797,,2015-010355,,"Vanessa atalanta","Red Admiral",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119798,,2015-010356,,"Vanessa atalanta","Red Admiral",Iowa,Tama,2005-04-15,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
