ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78944,,2014-079553,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79103,,2014-079712,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
79160,,2014-079769,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
79308,,2014-080055,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79375,,2014-080122,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79441,,2014-080188,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
79492,,2014-080239,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1993-10-28,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
79583,,2014-080330,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1995-09-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79618,,2014-080365,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
79666,,2014-080413,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
79724,,2014-080471,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1996-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
