ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105509,,2014-106256,,"Aphelocoma wollweberi","Mexican Jay",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105520,,2014-106267,,"Corvus brachyrhynchos","American Crow",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105521,,2014-106268,,"Cyanocitta cristata","Blue Jay - BLJA",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105578,,2014-106325,,"Corvus brachyrhynchos","American Crow",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105579,,2014-106326,,"Corvus cryptoleucus","Chihuahuan Raven",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105647,,2014-106394,,"Psilorhinus morio","Brown Jay",Texas,Starr,1996-03-19,,"Salinero Wildlife Preserve",26.51442,-99.115304,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
105648,,2014-106395,,"Cyanocorax yncas","Green Jay",Texas,Starr,1996-03-19,,"Salinero Wildlife Preserve",26.51442,-99.115304,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
105704,,2014-106451,,"Cyanocorax yncas","Green Jay",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105782,,2014-106529,,"Corvus cryptoleucus","Chihuahuan Raven",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105783,,2014-106530,,"Cyanocorax yncas","Green Jay",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105866,,2014-106613,,"Cyanocorax yncas","Green Jay",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105924,,2014-106671,,"Cyanocorax yncas","Green Jay",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105990,,2014-106737,,"Corvus brachyrhynchos","American Crow",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105991,,2014-106738,,"Cyanocorax yncas","Green Jay",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106122,,2014-106869,,"Corvus brachyrhynchos","American Crow",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106123,,2014-106870,,"Cyanocitta cristata","Blue Jay - BLJA",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106124,,2014-106871,,"Cyanocorax yncas","Green Jay",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106325,,2014-107072,,"Corvus brachyrhynchos","American Crow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106327,,2014-107074,,"Cyanocitta cristata","Blue Jay - BLJA",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106328,,2014-107075,,"Cyanocorax yncas","Green Jay",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
