ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3309,,2014-003590,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,1950-09-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8479,,2014-008760,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
44553,"Jim Durbin Drawer 030",2014-044930,SPM001900,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2001-08-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
44554,"Jim Durbin Drawer 030",2014-044931,SPM001901,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
55622,,2014-056004,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2010-08-05,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
55623,,2014-056005,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2010-09-08,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
55624,,2014-056006,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2010-07-13,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55791,,2014-056173,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2010-09-08,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
55792,,2014-056174,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2010-08-26,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
55793,,2014-056175,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2010-07-27,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
55794,,2014-056176,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2010-08-15,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
55795,,2014-056177,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2010-08-05,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67985,,2014-068590,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68052,,2014-068657,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,5,115,," 1% cloud cover",,
68513,,2014-069118,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
