ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2904,,2014-003185,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6768,,2014-007049,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Pinned,2,,,,,,,,,
8337,,2014-008618,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8338,,2014-008619,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6872222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8339,,2014-008620,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-09-03,,"Near Sandusky",40.4747222,-91.3883333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8340,,2014-008621,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8341,,2014-008622,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.4383333,-91.4497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8342,,2014-008623,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8343,,2014-008624,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8344,,2014-008625,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2011-05-08,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8345,,2014-008626,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8346,,2014-008627,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8347,,2014-008628,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-05-19,,"Rees Park, Keokuk",40.3875,-91.4080556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8348,,2014-008629,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8349,,2014-008630,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,
8350,,2014-008631,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2011-05-08,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8351,,2014-008632,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8352,,2014-008633,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5422222,-91.6144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8353,,2014-008634,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5411111,-91.6130556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8354,,2014-008635,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8355,,2014-008636,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
