ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15390,"Jim Durbin Drawer 500",2014-015686,SPM001618,"Anax junius","Common Green Darner",Iowa,Linn,2001-07-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15391,"Jim Durbin Drawer 500",2014-015687,SPM005496,"Anax junius","Common Green Darner",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15392,"Jim Durbin Drawer 500",2014-015688,SPM005497,"Anax junius","Common Green Darner",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15393,"Jim Durbin Drawer 500",2014-015689,SPM039068,"Anax junius","Common Green Darner",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15394,"Jim Durbin Drawer 500",2014-015690,SPM039071,"Anax junius","Common Green Darner",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65795,,2014-066398,,"Anax junius","Common Green Darner",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
122522,,2015-013079,,"Anax junius","Common Green Darner",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122540,,2015-013097,,"Anax junius","Common Green Darner",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122558,,2015-013115,,"Anax junius","Common Green Darner",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124877,,2015-015445,,"Anax junius","Common Green Darner",Iowa,Carroll,2009-06-28,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
