ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1605,,2014-001886,,"Actias luna","Luna Moth",Iowa,Boone,2009-06-25,,"McHose Park",42.0355602,-93.886384," BAMONA",adult,,Sighting,1,,,,,,,,,
1606,,2014-001887,,"Actias luna","Luna Moth",Iowa,Boone,2011-05-27,,"Boone County",42.08698,-93.988157," BAMONA",adult,,Sighting,1,,,,,,,,,
2024,,2014-002305,,"Automeris io","Io Moth",Iowa,Boone,1950-06-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2025,,2014-002306,,"Automeris io","Io Moth",Iowa,Boone,2009-06-19,,"Building Hwy R18",42.0316753,-93.950411," BAMONA",adult,,Sighting,1,,,,,,,,,
2773,,2014-003054,,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-11,,"Building Hwy R18",42.0316834,-93.950403," BAMONA",adult,,Sighting,1,,,,,,,,,
13836,,2014-014118,SPM017429,"Actias luna","Luna Moth",Iowa,Boone,2009-06-25,,"McHose Park",42.035646,-93.889444,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
13850,,2014-014132,SPM021515,"Actias luna","Luna Moth",Iowa,Boone,2011-05-27,,Boone,42.05972,-93.88,"Omar de Kok-Mercado",adult,,Sighting,1,,,,,,,,,
13851,,2014-014133,SPM021516,"Actias luna","Luna Moth",Iowa,Boone,2011-05-29,,Boone,42.05972,-93.88,"Kay Snopek",adult,,Sighting,1,,,,,,,,,
13862,,2014-014144,SPM033122,"Actias luna","Luna Moth",Iowa,Boone,2009-06-25,,"McHose Park",42.03556,-93.88638," BAMONA",adult,,Sighting,1,,,,,,,,,
13863,,2014-014145,SPM033123,"Actias luna","Luna Moth",Iowa,Boone,2011-05-27,,"Boone County",42.088068,-93.98788," BAMONA",adult,,Sighting,1,,,,,,,,,
15763,,2014-016059,SPM013652,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,1988-06-23,,"Mitigwa Scout Reservation",41.949356,-93.910928,"Ernest Conry",adult,,Pinned,1,,,,,,,,,
15791,,2014-016087,SPM021292,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-05-30,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15792,,2014-016088,SPM021453,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2011-05-29,,Boone,42.05972,-93.88,"Kay Snopek",adult,,Sighting,1,,,,,,,,,
15794,,2014-016090,SPM021514,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2011-05-27,,Boone,42.05972,-93.88,"Omar de Kok-Mercado",adult,,Sighting,1,,,,,,,,,
15823,,2014-016119,SPM036997,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-06-14,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15824,,2014-016120,SPM037019,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-06-22,,"McHose Park",42.036083,-93.889959,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15825,,2014-016121,SPM037100,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-08-28,,"McHose Park",42.035764,-93.890645,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15826,,2014-016122,SPM037103,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-08-31,,"McHose Park",42.03589,-93.89097,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15827,,2014-016123,SPM037104,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-08-31,,"McHose Park",42.036113,-93.89185,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15828,,2014-016124,SPM037105,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-09-03,,"McHose Park",42.035746,-93.890927,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
17350,,2014-017649,SPM017434,"Automeris io","Io Moth",Iowa,Boone,2009-06-05,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
17361,,2014-017660,SPM033120,"Automeris io","Io Moth",Iowa,Boone,1950-06-15,,"Boone County",42.08818,-93.98785," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
17362,,2014-017661,SPM033121,"Automeris io","Io Moth",Iowa,Boone,2009-06-19,,"Building Hwy R18",42.03175,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
24326,,2014-024672,SPM017430,"Eacles imperialis","Imperial Moth",Iowa,Boone,2008-07-10,,"Seven Oaks Recrecation Area",42.03028,-93.95306,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
24339,,2014-024686,SPM020992,"Eacles imperialis","Imperial Moth",Iowa,Boone,2008-07-14,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
24342,,2014-024689,SPM021004,"Eacles imperialis","Imperial Moth",Iowa,Boone,2008-07-31,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
24348,,2014-024695,SPM032718,"Eacles imperialis","Imperial Moth",Iowa,Boone,2012-06-16,,Ogden,42.0395,-94.0318," beefer",adult,,Photograph,1,,,,,,,,,
24357,,2014-024704,SPM033119,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-11,,"Building Hwy R18",42.0316,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
24372,,2014-024719,SPM037041,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-06-26,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24373,,2014-024720,SPM037043,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-07,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24374,,2014-024721,SPM037046,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-09,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24376,,2014-024723,SPM037048,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-10,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24377,,2014-024724,SPM037052,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-11,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24378,,2014-024725,SPM037055,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-12,,"McHose Park",42.035571,-93.890326,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24379,,2014-024726,SPM037057,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24381,,2014-024728,SPM037060,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-13,,"McHose Park",42.03581,-93.890734,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24382,,2014-024729,SPM037062,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-13,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24385,,2014-024732,SPM037065,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-15,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24386,,2014-024733,SPM037068,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-16,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24391,,2014-024738,SPM037075,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-21,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24395,,2014-024742,SPM037089,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-28,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46523,,2014-046900,SPM020981,"Syssphinx bicolor","Honey Locust Moth",Iowa,Boone,2008-05-16,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
194441,,2017-012405,,"Anisota virginiensis","Pink-striped Oakworm Moth",Iowa,Boone,2009-06-27,,"Ledges State Park",41.9828,-93.8878,"Roger Heidt",adult,,Photograph,1,,,,,,,,,
235934,,,,"Actias luna","Luna Moth",Iowa,Boone,2019-08-17,13:18:41,"Clover Woods Camp and Retreat Center",41.92694444,-93.86111111,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
