ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
828,"Jim Durbin Drawer 042",2014-000828,SPM011177,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
830,"Jim Durbin Drawer 042",2014-000830,SPM011179,"Pantographa limata","Basswood Leafroller Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
840,"Jim Durbin Drawer 041",2014-000840,SPM011188,"Palpita arsaltealis",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
842,"Jim Durbin Drawer 041",2014-000842,SPM011190,"Palpita arsaltealis",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
847,"Jim Durbin Drawer 041",2014-000847,SPM011195,"Palpita arsaltealis",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
849,"Jim Durbin Drawer 043",2014-000849,SPM011196,"Donacaula melinellus",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
850,"Jim Durbin Drawer 036",2014-000850,SPM011197,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
851,"Jim Durbin Drawer 036",2014-000851,SPM011198,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
852,"Jim Durbin Drawer 044",2014-000852,SPM011199,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
864,"Jim Durbin Drawer 037",2014-000864,SPM011210,"Evergestis unimacula","Large-spotted Evergestis Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
869,"Jim Durbin Drawer 043",2014-000869,SPM011215,"Crambus girardellus","Girard's Grass-veneer Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
878,"Jim Durbin Drawer 042",2014-000878,SPM011223,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
880,"Jim Durbin Drawer 041",2014-000880,SPM011225,"Palpita arsaltealis",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11131,,2014-011413,SPM020787,"Pediasia trisecta","Sod Webworm Moth",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14301,"Frank Olsen Drawer 47",2014-014586,SPM037213,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17774,"Jim Durbin Drawer 041",2014-018074,SPM008791,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22323,"Jim Durbin Drawer 043",2014-022660,SPM008806,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22327,"Jim Durbin Drawer 043",2014-022664,SPM009546,"Crambus hamella",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
