ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5940,,2014-006221,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62776,,2014-063377,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marshall,2005-07-18,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62777,,2014-063378,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marshall,2003-07-13,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62778,,2014-063379,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marshall,2012-06-17,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
62779,,2014-063380,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marshall,2002-07-06,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
109720,,2015-000276,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
122489,,2015-012790,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marshall,2002-07-06,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,0,,,"50 %cloud cover",,
246654,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marshall,2011-07-06,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246659,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marshall,2011-07-15,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
248225,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marshall,2011-07-30,1130-1230,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 84-87",,,0-4,S,," 50% sunny",,
