ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13685,"Jim Durbin Drawer 145",2014-013967,SPM033807,"Acronicta noctivaga","Night-wandering Dagger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13754,"Jim Durbin Drawer 142",2014-014036,SPM033785,"Acronicta rubricoma","Ruddy Dagger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13755,"Jim Durbin Drawer 142",2014-014037,SPM033799,"Acronicta rubricoma","Ruddy Dagger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13790,"Jim Durbin Drawer 142",2014-014072,SPM033789,"Acronicta vulpina","Leporina Dagger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14459,,2014-014745,SPM033939,"Agrotis ipsilon","Ipsilion Dart",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21741,"Jim Durbin Drawer 141",2014-022078,SPM033802,"Colocasia flavicornis","Yellowhorn Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21885,"Jim Durbin Drawer 156",2014-022222,SPM033801,"Copivaleria grotei","Grote's Sallow",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21914,,2014-022251,SPM033963,"Coranarta luteola",None,Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33000,"Jim Durbin Drawer 163",2014-033372,SPM033810,"Crocigrapha normani","Norman's Quaker",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36989,"Jim Durbin Drawer 163",2014-037363,SPM033812,"Morrisonia evicta","Bicolored Woodgrain",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39893,"Jim Durbin Drawer 141",2014-040267,SPM033808,"Panthea acronyctoides","Black Zigzag Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44729,,2014-045106,SPM033946,"Raphia frater","The Brother Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44730,"Jim Durbin Drawer 142",2014-045107,SPM037328,"Raphia frater","The Brother Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44758,"Jim Durbin Drawer 142",2014-045135,SPM033809,"Raphia frater","The Brother Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44759,,2014-045136,SPM033813,"Raphia frater","The Brother Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
