ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
973,"Jim Durbin Drawer 153",2014-000973,SPM011308,"Galgula partita","The Wedgling",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12229,"Jim Durbin Drawer 153",2014-012511,SPM042483,"Galgula partita","The Wedgling",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28065,"Frank Olsen Drawer 40",2014-028418,SPM002856,"Galgula partita","The Wedgling",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28066,,2014-028419,SPM003770,"Galgula partita","The Wedgling",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28067,"Frank Olsen Drawer 40",2014-028420,SPM007889,"Galgula partita","The Wedgling",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28068,,2014-028421,SPM008018,"Galgula partita","The Wedgling",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28069,"Jim Durbin Drawer 153",2014-028422,SPM008733,"Galgula partita","The Wedgling",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28070,"Jim Durbin Drawer 153",2014-028423,SPM008740,"Galgula partita","The Wedgling",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28071,"Jim Durbin Drawer 153",2014-028424,SPM009225,"Galgula partita","The Wedgling",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28072,"Jim Durbin Drawer 153",2014-028425,SPM009527,"Galgula partita","The Wedgling",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28073,"Jim Durbin Drawer 153",2014-028426,SPM009541,"Galgula partita","The Wedgling",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28074,"Jim Durbin Drawer 153",2014-028427,SPM009551,"Galgula partita","The Wedgling",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28075,"Jim Durbin Drawer 153",2014-028428,SPM009625,"Galgula partita","The Wedgling",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28076,"Jim Durbin Drawer 153",2014-028429,SPM009655,"Galgula partita","The Wedgling",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28077,"Jim Durbin Drawer 153",2014-028430,SPM009667,"Galgula partita","The Wedgling",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28078,"Jim Durbin Drawer 153",2014-028431,SPM009899,"Galgula partita","The Wedgling",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28079,"Jim Durbin Drawer 153",2014-028432,SPM009932,"Galgula partita","The Wedgling",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28080,"Jim Durbin Drawer 153",2014-028433,SPM009984,"Galgula partita","The Wedgling",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28081,"Jim Durbin Drawer 153",2014-028434,SPM010008,"Galgula partita","The Wedgling",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28082,"Jim Durbin Drawer 153",2014-028435,SPM010242,"Galgula partita","The Wedgling",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28083,"Jim Durbin Drawer 153",2014-028436,SPM010279,"Galgula partita","The Wedgling",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28084,"Jim Durbin Drawer 153",2014-028437,SPM010289,"Galgula partita","The Wedgling",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28085,"Jim Durbin Drawer 153",2014-028438,SPM011786,"Galgula partita","The Wedgling",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28086,"Jim Durbin Drawer 153",2014-028439,SPM012147,"Galgula partita","The Wedgling",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28087,,2014-028440,SPM013701,"Galgula partita","The Wedgling",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
28088,"Jim Durbin Drawer 153",2014-028441,SPM014731,"Galgula partita","The Wedgling",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28090,"Jim Durbin Drawer 153",2014-028443,SPM015265,"Galgula partita","The Wedgling",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28091,"Jim Durbin Drawer 153",2014-028444,SPM015558,"Galgula partita","The Wedgling",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28092,"Jim Durbin Drawer 153",2014-028445,SPM015682,"Galgula partita","The Wedgling",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28093,"Jim Durbin Drawer 153",2014-028446,SPM016876,"Galgula partita","The Wedgling",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28094,"Jim Durbin Drawer 153",2014-028447,SPM017048,"Galgula partita","The Wedgling",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28095,"Jim Durbin Drawer 153",2014-028448,SPM017440,"Galgula partita","The Wedgling",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28096,"Jim Durbin Drawer 153",2014-028449,SPM017653,"Galgula partita","The Wedgling",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28097,"Jim Durbin Drawer 153",2014-028450,SPM018000,"Galgula partita","The Wedgling",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28098,"Jim Durbin Drawer 153",2014-028451,SPM018251,"Galgula partita","The Wedgling",Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28099,"Jim Durbin Drawer 153",2014-028452,SPM018474,"Galgula partita","The Wedgling",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28100,"Jim Durbin Drawer 153",2014-028453,SPM019324,"Galgula partita","The Wedgling",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
28101,"Jim Durbin Drawer 153",2014-028454,SPM019836,"Galgula partita","The Wedgling",Iowa,Linn,2010-10-08,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
