ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42053,,2014-042430,SPM023664,"Phyllocnistis vitifoliella",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66474,,2014-067079,,"Phyllocnistis vitifoliella",None,Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129681,,2015-020271,,"Phyllocnistis vitifoliella",None,Iowa,Winneshiek,2011-07-24,,"Coon Creek Wildlife Management Area",43.328988,-91.639786,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146020,,2016-010647,,"Phyllocnistis populiella","Aspen Serpentine Leafminer Moth",Iowa,Winneshiek,2012-08-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146979,,2016-011606,,"Phyllocnistis vitifoliella",None,Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147932,,2016-012559,,"Phyllocnistis vitifoliella",None,Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184516,,2017-002478,,"Phyllocnistis populiella","Aspen Serpentine Leafminer Moth",Iowa,Winneshiek,2015-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200600,,2017-018532,,"Phyllocnistis populiella","Aspen Serpentine Leafminer Moth",Iowa,Winneshiek,2016-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208322,,2018-006487,,"Phyllocnistis vitifoliella",None,Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220546,,2018-018700,,"Phyllocnistis populiella","Aspen Serpentine Leafminer Moth",Iowa,Winneshiek,2018-08-26,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
