ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1773,,2014-002054,,"Ancyloxypha numitor","Least Skipper",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7640,,2014-007921,,"Ancyloxypha numitor","Least Skipper",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7641,,2014-007922,,"Ancyloxypha numitor","Least Skipper",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7642,,2014-007923,,"Ancyloxypha numitor","Least Skipper",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7643,,2014-007924,,"Ancyloxypha numitor","Least Skipper",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
7644,,2014-007925,,"Ancyloxypha numitor","Least Skipper",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7645,,2014-007926,,"Ancyloxypha numitor","Least Skipper",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1386111,-91.3808333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7646,,2014-007927,,"Ancyloxypha numitor","Least Skipper",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1319444,-91.3825,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7647,,2014-007928,,"Ancyloxypha numitor","Least Skipper",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1222222,-91.3841667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7648,,2014-007929,,"Ancyloxypha numitor","Least Skipper",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
7649,,2014-007930,,"Ancyloxypha numitor","Least Skipper",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
7650,,2014-007931,,"Ancyloxypha numitor","Least Skipper",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0263889,-91.7258333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7651,,2014-007932,,"Ancyloxypha numitor","Least Skipper",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0258333,-91.7272222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7652,,2014-007933,,"Ancyloxypha numitor","Least Skipper",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0272222,-91.7280556,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7653,,2014-007934,,"Ancyloxypha numitor","Least Skipper",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,9,,,,,,,,,
7654,,2014-007935,,"Ancyloxypha numitor","Least Skipper",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7655,,2014-007936,,"Ancyloxypha numitor","Least Skipper",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,12,,,,,,,,,
7656,,2014-007937,,"Ancyloxypha numitor","Least Skipper",Iowa,Linn,2011-06-12,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7669444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7657,,2014-007938,,"Ancyloxypha numitor","Least Skipper",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.09,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,9,,,,,,,,,
