ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2224,,2014-002505,,"Celastrina neglecta","Summer Azure",Iowa,Polk,1950-06-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6575,,2014-006856,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2009-06-13,,"Dale Maffitt Reservoir",41.514068,-93.78826,"Aaron Brees",adult,Sighting,Sighting,25,,,,,,,,,
6580,,2014-006861,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2009-06-11,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6581,,2014-006862,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
6582,,2014-006863,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2012-06-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6583,,2014-006864,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2012-07-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6586,,2014-006867,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2010-06-15,,"Cottonwood Recreation Area",41.694164,-93.67387,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
6596,,2014-006877,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6597,,2014-006878,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
51724,,2014-052106,,"Celastrina neglecta","Summer Azure",Iowa,Polk,1976-06-19,,"Polk County",41.6278,-93.50034,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51768,,2014-052150,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51769,,2014-052151,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51770,,2014-052152,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2005-07-22,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64709,,2014-065310,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-03,,"Red Feather Prairie",41.7158958,-93.6734942,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64710,,2014-065311,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-03,,"Red Feather Prairie",41.7244118,-93.6682336,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64711,,2014-065312,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7231584,-93.6720007,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64712,,2014-065313,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7211808,-93.6737579,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64713,,2014-065314,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7176901,-93.673505,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64714,,2014-065315,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7174114,-93.6732817,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64715,,2014-065316,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7164523,-93.6734462,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64716,,2014-065317,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7157541,-93.6734421,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64717,,2014-065318,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7187088,-93.6683493,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
