ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150838,,2016-015583,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290452,-95.084943,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151871,,2016-016616,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cass,2000-08-12,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnabotna River 30-70 ft. wide  Sandy bottom"
151880,,2016-016625,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnabotna River 40-50 ft."
151887,,2016-016632,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnibotna River 25-35 ft. wide Sandy bottom"
154240,,2016-018985,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cass,2000-08-12,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  15-50 ft. wide  Sandy"
155348,,2016-020093,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155352,,2016-020097,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156113,,2016-020858,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along Rte. 71"
163593,,2016-028338,,"Argia plana","Springwater Dancer",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  1-2 ft. wide"
164135,,2016-028880,,"Argia plana","Springwater Dancer",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
