ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72297,,2014-072905,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72494,,2014-073102,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72530,,2014-073138,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121633,,2015-012036,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2015-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121738,,2015-012141,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
181557,,2016-046193,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2015-02-10,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181562,,2016-046198,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2015-02-12,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181572,,2016-046208,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2015-02-16,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181582,,2016-046218,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2015-02-20,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188429,,2017-006390,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2012-02-19,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191064,,2017-009025,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2012-02-04,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210021,,2018-008178,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2018-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228207,,2019-002929,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2009-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228208,,2019-002930,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2009-10-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264990,,,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2008-03-01,10:46:19,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266308,,,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2009-10-30,8:04:30,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266387,,,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2009-10-22,8:29:05,"Bradenton, 9906-9998 Manatee Avenue West",27.49584993,-82.65019626,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
