ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152798,,2016-017543,,"Arigomphus submedianus","Jade Clubtail",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73838,-94.240605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152799,,2016-017544,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.738445,-94.240433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152800,,2016-017545,,"Arigomphus submedianus","Jade Clubtail",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73838,-94.241034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153430,,2016-018175,,"Progomphus obscurus","Common Sanddragon",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand river -- West fork - 5-15 ft. wide- creek like"
156501,,2016-021246,,"Progomphus obscurus","Common Sanddragon",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156502,,2016-021247,,"Gomphurus externus","Plains Clubtail",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156504,,2016-021249,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
158152,,2016-022897,,"Arigomphus submedianus","Jade Clubtail",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684487,-94.320802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159501,,2016-024246,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
165019,,2016-029764,,"Progomphus obscurus","Common Sanddragon",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
165024,,2016-029769,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
293381,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Ringgold,2019-06-30,,"Ringgold State Wildlife Area",40.59987,-94.13454,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293382,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Ringgold,2019-06-30,,"Ringgold State Wildlife Area",40.59987,-94.13454,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
