ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
425,"Frank Olsen Drawer 50",2014-000425,SPM010753,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
427,"Frank Olsen Drawer 50",2014-000427,SPM010754,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
428,"Frank Olsen Drawer 50",2014-000428,SPM010755,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
429,,2014-000429,SPM010756,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
601,"Jim Durbin Drawer 111",2014-000601,SPM010973,"Orgyia definita","Definite Tussock Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
777,"Jim Durbin Drawer 111",2014-000777,SPM011132,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
801,"Jim Durbin Drawer 111",2014-000801,SPM011153,"Orgyia definita","Definite Tussock Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
976,"Jim Durbin Drawer 111",2014-000976,SPM011311,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
4394,,2014-004675,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Worth,2011-08-25,,"Worth County",43.445394,-93.353839," BAMONA",adult,,Sighting,1,,,,,,,,,
23152,"Jim Durbin Drawer 111",2014-023497,SPM042373,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
