ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1557,,2014-001586,SPM041867,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2011-06-12,,"Wickiup Hill Outdoor Learning Area",42.0883333,-91.7677778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1561,,2014-001591,SPM041872,"Amphion floridensis","Nessus Sphinx Moth",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5919444,-92.5536111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1562,,2014-001592,SPM041873,"Amphion floridensis","Nessus Sphinx Moth",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1650,,2014-001931,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
14809,"Jim Durbin Drawer 092",2014-015101,SPM000570,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2004-06-19,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14810,"Jim Durbin Drawer 092",2014-015102,SPM005935,"Amphion floridensis","Nessus Sphinx Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14811,,2014-015103,SPM013462,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2001-06-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
14812,,2014-015104,SPM013463,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,1991-06-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
14813,,2014-015105,SPM013464,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2001-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
14814,,2014-015106,SPM013465,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
14815,,2014-015107,SPM013466,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2000-07-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
14817,,2014-015109,SPM013651,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Lee,1988-06-23,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Les Ferge",adult,,Spread,1,,,,,,,,,
14818,,2014-015110,SPM015957,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Allamakee,2009-06-04,,"Osterholm Site",43.481,-91.5205,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
14819,,2014-015111,SPM016880,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Hardin,1988-07-05,,"Iowa Falls",42.5225,-93.26444,"James Mouw",adult,,Pinned,1,,,,,,,,,
14820,"Paul Martsching Collection",2014-015112,SPM016881,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
14821,,2014-015113,SPM017089,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Winneshiek,1997-06-16,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
14822,"Frank Olsen Drawer 54",2014-015114,SPM024351,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Marshall,2011-07-15,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14823,,2014-015115,SPM032208,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Polk,2012-05-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14824,,2014-015116,SPM032458,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14825,,2014-015117,SPM032729,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Polk,2012-06-17,,"Des Moines-x",41.59,-93.62611," MBLANE",adult,,Photograph,1,,,,,,,,,
14826,"Jim Durbin Drawer 092",2014-015119,SPM033016,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Lee,1988-06-23,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14827,,2014-015120,SPM033196,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
14828,,2014-015121,SPM033382,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Davis,2011-06-08,,"Lake Wapello State Park",40.82474,-92.56947,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
14829,,2014-015122,SPM033383,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Monroe,2011-05-18,,"Tyrone State Game Management Area",40.98213,-92.91425,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
14830,,2014-015123,SPM033384,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Wapello,2011-06-23,,"Fox Hills Wildlife Management Area",40.96284,-92.30209,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
14831,,2014-015124,SPM037160,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2008-05-22,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
14832,,2014-015125,SPM039438,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
14833,,2014-015126,SPM039559,"Amphion floridensis","Nessus Sphinx Moth",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.59222,-92.55389,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14834,,2014-015130,SPM039666,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2011-06-25,,"Rock Island Botanical State Preserve",42.02611,-91.72639,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14835,,2014-015131,SPM039681,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2011-06-30,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
71866,"Frank Olsen Drawer 54",2014-072473,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2014-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108254,,2014-109001,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.0852778,-91.7663889,"Tom Jantscher",adult,,Photograph,2,80,,,1,90,," 0% cloud cover",,"Restored prairie, dense and open woodlands"
