ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4554,,2014-004835,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9172,,2014-009453,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
59085,,2014-059467,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2006-06-28,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59086,,2014-059468,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2007-08-17,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59170,,2014-059552,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59171,,2014-059553,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2010-08-23,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59172,,2014-059554,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2007-08-25,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59358,,2014-059740,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59359,,2014-059741,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2013-08-10,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108620,,2014-059787,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2005-07-15,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108621,,2014-059788,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2006-06-02,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108622,,2014-059789,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108623,,2014-059790,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2007-09-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108624,,2014-059791,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108625,,2014-059792,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2008-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108626,,2014-059793,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2007-09-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
108627,,2014-059794,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2003-07-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
108628,,2014-059795,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2013-08-10,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108629,,2014-059796,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
117077,,2015-007635,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2001-05-18,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117078,,2015-007636,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2002-06-23,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
123879,,2015-014446,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,1985-07-28," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Pt. sunny",,
180577,,2016-045327,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
