ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5394,,2014-005675,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,1950-06-30,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
247028,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,14,,,,,,,,,
247030,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
261499,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2019-06-03,12:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Hazy,,
261524,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2017-08-01,14:30,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Clear",,
261525,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Clear",,
261526,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2018-08-17,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
261589,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2018-06-22,11:15,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Cloudy",,
261590,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2018-06-22,11:15,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Cloudy",,
261591,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2018-06-25,8:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
261592,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2018-07-06,13:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
354662,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,1969-09-27,,Decorah-x,43.30333,-91.78556,"Greg S Lougren",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354663,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,1969-10-25,,Decorah-x,43.30333,-91.78556,"Norris Nereng",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355093,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2020-07-03,,"Falcon Springs State Wildlife Area",43.3435,-91.8622,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
