ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73436,,2014-074044,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73558,,2014-074166,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
73592,,2014-074200,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
109184,,2014-109574,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
109220,,2014-109610,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
109284,,2014-109674,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109333,,2014-109723,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120258,,2015-012220,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
120292,,2015-012254,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
120314,,2015-012304,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
120347,,2015-012354,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187762,,2017-005723,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188216,,2017-006177,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
188251,,2017-006212,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2012-12-06,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
