ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72760,,2014-073368,,"Dumetella carolinensis","Gray Catbird",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72774,,2014-073382,,"Mimus polyglottos","Northern Mockingbird",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72802,,2014-073410,,"Toxostoma rufum","Brown Thrasher",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72824,,2014-073432,,"Mimus polyglottos","Northern Mockingbird",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72844,,2014-073452,,"Toxostoma rufum","Brown Thrasher",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72851,,2014-073459,,"Dumetella carolinensis","Gray Catbird",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72855,,2014-073463,,"Mimus polyglottos","Northern Mockingbird",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72868,,2014-073476,,"Toxostoma rufum","Brown Thrasher",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72878,,2014-073486,,"Dumetella carolinensis","Gray Catbird",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72882,,2014-073490,,"Mimus polyglottos","Northern Mockingbird",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72901,,2014-073509,,"Toxostoma rufum","Brown Thrasher",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72910,,2014-073518,,"Dumetella carolinensis","Gray Catbird",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72953,,2014-073561,,"Dumetella carolinensis","Gray Catbird",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72969,,2014-073577,,"Mimus polyglottos","Northern Mockingbird",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
72999,,2014-073607,,"Toxostoma rufum","Brown Thrasher",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97119,,2014-097866,,"Mimus polyglottos","Northern Mockingbird",Georgia,Glynn,1998-03-28,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97150,,2014-097897,,"Mimus polyglottos","Northern Mockingbird",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97170,,2014-097917,,"Toxostoma rufum","Brown Thrasher",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120953,,2015-011356,,"Dumetella carolinensis","Gray Catbird",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120954,,2015-011357,,"Toxostoma rufum","Brown Thrasher",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120955,,2015-011358,,"Mimus polyglottos","Northern Mockingbird",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121008,,2015-011411,,"Toxostoma rufum","Brown Thrasher",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121009,,2015-011412,,"Mimus polyglottos","Northern Mockingbird",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121047,,2015-011450,,"Dumetella carolinensis","Gray Catbird",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121048,,2015-011451,,"Toxostoma rufum","Brown Thrasher",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121049,,2015-011452,,"Mimus polyglottos","Northern Mockingbird",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121077,,2015-011480,,"Dumetella carolinensis","Gray Catbird",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121078,,2015-011481,,"Toxostoma rufum","Brown Thrasher",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121079,,2015-011482,,"Mimus polyglottos","Northern Mockingbird",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121116,,2015-011519,,"Dumetella carolinensis","Gray Catbird",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187303,,2017-005264,,"Dumetella carolinensis","Gray Catbird",Georgia,Glynn,2014-10-14,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187316,,2017-005277,,"Dumetella carolinensis","Gray Catbird",Georgia,Glynn,2014-10-13,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187324,,2017-005285,,"Mimus polyglottos","Northern Mockingbird",Georgia,Glynn,2014-10-12,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187566,,2017-005527,,"Toxostoma rufum","Brown Thrasher",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187596,,2017-005557,,"Toxostoma rufum","Brown Thrasher",Georgia,Glynn,2013-10-02,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
