ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3498,,2014-003779,,"Haematopis grataria","Chickweed Geometer",Iowa,Webster,2013-05-31,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
24278,,2014-024624,SPM019930,"Dyspteris abortivaria","The Bad-wing",Iowa,Webster,2007-05-27,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26595,,2014-026943,SPM019911,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Webster,2010-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28804,,2014-029157,SPM019917,"Haematopis grataria","Chickweed Geometer",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28824,,2014-029177,SPM024088,"Haematopis grataria","Chickweed Geometer",Iowa,Webster,2011-07-30,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34606,,2014-034979,SPM032195,"Lomographa vestaliata","White Spring Moth",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
37438,,2014-037812,SPM019810,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Webster,2010-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
37484,,2014-037858,SPM032199,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
38929,,2014-039303,SPM019923,"Orthonama obstipata","The Gem",Iowa,Webster,2010-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45579,,2014-045956,SPM019921,"Rheumaptera meadii","Barberry Geometer",Iowa,Webster,2010-06-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46294,,2014-046671,SPM019880,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Webster,2010-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46349,,2014-046726,SPM032188,"Macaria ribearia","Currant Spanworm Moth",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66054,,2014-066658,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110391,,2015-000947,,"Haematopis grataria","Chickweed Geometer",Iowa,Webster,2014-08-16,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110393,,2015-000949,,"Pero ancetaria","Hubner's Pero",Iowa,Webster,2014-08-17,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110399,,2015-000955,,"Haematopis grataria","Chickweed Geometer",Iowa,Webster,2013-05-31,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
128979,,2015-019569,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129737,,2015-020327,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
249266,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Webster,2011-07-30,,"Liska-Stanek Prairie State Preserve",42.413209,-94.225155,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315042,,,,"Ennomos magnaria","Maple Spanworm",Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316284,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Webster,2022-06-11,,"Fort Dodge, North Woods",42.524752,-94.166889,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
