ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1538,,2014-001567,SPM041848,"Estigmene acrea","Salt Marsh Moth",Iowa,"Black Hawk",2011-05-27,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
3503,,2014-003784,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Black Hawk",2011-06-12,,"Black Hawk County",42.518955,-92.432732," BAMONA",adult,,Sighting,1,,,,,,,,,
15979,"Frank Olsen Drawer 55",2014-016277,SPM024520,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15980,"Frank Olsen Drawer 55",2014-016278,SPM024521,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15994,"Frank Olsen Drawer 55",2014-016292,SPM036579,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15995,"Frank Olsen Drawer 55",2014-016293,SPM036581,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16037,"Frank Olsen Drawer 55",2014-016335,SPM024512,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16038,"Frank Olsen Drawer 55",2014-016336,SPM024513,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16059,"Frank Olsen Drawer 55",2014-016357,SPM024516,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16060,"Frank Olsen Drawer 55",2014-016358,SPM024517,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
