ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4912,,2014-005193,,"Pieris rapae","Cabbage White",Iowa,Lee,1950-07-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7236,,2014-007517,,"Pieris rapae","Cabbage White",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Pinned,2,,,,,,,,,
9552,,2014-009833,,"Pieris rapae","Cabbage White",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6497222,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9553,,2014-009834,,"Pieris rapae","Cabbage White",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6852778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9554,,2014-009835,,"Pieris rapae","Cabbage White",Iowa,Lee,2012-09-03,,"Near Sandusky",40.4747222,-91.3883333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9555,,2014-009836,,"Pieris rapae","Cabbage White",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6169444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9556,,2014-009837,,"Pieris rapae","Cabbage White",Iowa,Lee,2012-05-19,,"Bluff Park, Keokuk",40.3886111,-91.4019444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9557,,2014-009838,,"Pieris rapae","Cabbage White",Iowa,Lee,2010-07-10,,"Denning Conservation Area",40.7686111,-91.5958333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9558,,2014-009839,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-09-07,,"Gateway Park, City of Keokuk",40.3933333,-91.3802778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9559,,2014-009840,,"Pieris rapae","Cabbage White",Iowa,Lee,2012-07-21,,"Green Bay Access",40.6497222,-91.1830556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9560,,2014-009841,,"Pieris rapae","Cabbage White",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,
9561,,2014-009842,,"Pieris rapae","Cabbage White",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5716667,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9562,,2014-009843,,"Pieris rapae","Cabbage White",Iowa,Lee,2012-07-21,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9563,,2014-009844,,"Pieris rapae","Cabbage White",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5722222,-91.4233333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9564,,2014-009845,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9565,,2014-009846,,"Pieris rapae","Cabbage White",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9566,,2014-009847,,"Pieris rapae","Cabbage White",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9567,,2014-009848,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9569,,2014-009850,,"Pieris rapae","Cabbage White",Iowa,Lee,2012-05-19,,"Rees Park, Keokuk",40.3888889,-91.4083333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9570,,2014-009851,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-06-08,,"Rees Park, Keokuk",40.3888889,-91.4083333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9571,,2014-009852,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5394444,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9572,,2014-009853,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5461111,-91.6177778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9573,,2014-009854,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9574,,2014-009855,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5466667,-91.6194444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9575,,2014-009856,,"Pieris rapae","Cabbage White",Iowa,Lee,2010-07-10,,"Shimek State Forest, Croton Unit West",40.5688889,-91.6588889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9576,,2014-009857,,"Pieris rapae","Cabbage White",Iowa,Lee,2011-05-08,,"Shimek State Forest, Croton Unit East",40.54708,-91.620635,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9577,,2014-009858,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-04-28,,"Shimek State Forest, Donnellson Unit",40.6472222,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9578,,2014-009859,,"Pieris rapae","Cabbage White",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9579,,2014-009860,,"Pieris rapae","Cabbage White",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9580,,2014-009861,,"Pieris rapae","Cabbage White",Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9581,,2014-009862,,"Pieris rapae","Cabbage White",Iowa,Lee,2011-05-08,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9582,,2014-009863,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6508333,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
