ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
304,"Jim Durbin Drawer 093",2014-000304,SPM001033,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
874,"Jim Durbin Drawer 093",2014-000874,SPM013199,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,1999-07-23,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
943,"Jim Durbin Drawer 093",2014-000943,SPM013198,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2000-07-01,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
2751,,2014-003032,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Franklin,1950-06-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2752,,2014-003033,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2753,,2014-003034,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5457205,-91.616272," BAMONA",adult,,Sighting,1,,,,,,,,,
2754,,2014-003035,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.3620821,-95.858794," BAMONA",adult,,Sighting,1,,,,,,,,,
2755,,2014-003036,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
10737,,2014-011019,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
22948,,2014-023285,SPM018302,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22959,,2014-023303,SPM000406,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22960,,2014-023304,SPM000407,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
