ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72013,,2014-072621,,"Tringa semipalmata","Willet - WILL",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72087,,2014-072695,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72117,,2014-072725,,"Tringa semipalmata","Willet - WILL",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72221,,2014-072829,,"Tringa semipalmata","Willet - WILL",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72264,,2014-072872,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72271,,2014-072879,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72387,,2014-072995,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72448,,2014-073056,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72498,,2014-073106,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72535,,2014-073143,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2012-01-27,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72606,,2014-073214,,"Tringa semipalmata","Willet - WILL",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72641,,2014-073249,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72699,,2014-073307,,"Tringa semipalmata","Willet - WILL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72742,,2014-073350,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72803,,2014-073411,,"Tringa semipalmata","Willet - WILL",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
